Dates,0_complete_paper,MVS_0756ab-7,MVS_0756ab-6,MVS_0756ab-5,MVS_0756ab-4,MVS_0756ab-3,MVS_0756ab-2,MVS_0756ab-1,MVS_0756ab-8,MVS_0756aa-4,MVS_0756aa-5,MVS_0756aa-6,MVS_0756aa-1,MVS_0756aa-2,MVS_0756aa-3,MVS_0752ab-8,MVS_0752ab-3,MVS_0752ab-2,MVS_0752ab-1,MVS_0752ab-7,MVS_0752ab-6,MVS_0752ab-5,MVS_0752ab-4,MVS_0752ab,MVS_0757aa,MVS_0753ab-10,MVS_0754ab-11,MVS_0754ab-10,MVS_0754ab-12,MVS_0755aa-7,MVS_0755aa-6,MVS_0755aa-5,MVS_0755aa-4,MVS_0755aa-3,MVS_0755aa-2,MVS_0755aa-1,MVS_0755aa-8,MVS_0755ab-4,MVS_0755ab-5,MVS_0755ab-1,MVS_0755ab-2,MVS_0755ab-3,MVS_0753ab-2,MVS_0753ab-3,MVS_0753ab-1,MVS_0753ab-6,MVS_0753ab-7,MVS_0753ab-4,MVS_0753ab-5,MVS_0753aa-1,MVS_0753ab-8,MVS_0753ab-9,MVS_0753aa-5,MVS_0753aa-4,MVS_0753aa-7,MVS_0753aa-6,MVS_0754ab-9,MVS_0754ab-8,MVS_0757aa-5,MVS_0757aa-4,MVS_0757aa-7,MVS_0757aa-6,MVS_0757aa-1,MVS_0754ab-3,MVS_0757aa-3,MVS_0757aa-2,MVS_0754ab,MVS_0754aa,MVS_0754aa-6,MVS_0754aa-7,MVS_0754aa-4,MVS_0754aa-5,MVS_0754aa-2,MVS_0754aa-3,MVS_0754aa-1,MVS_0754ab-5,MVS_0754ab-4,MVS_0754ab-7,MVS_0754ab-6,MVS_0754ab-1,MVS_0754aa-8,MVS_0754ab-2,MVS_0756aa,MVS_0756ab,MVS_0753aa-8,MVS_0753aa,MVS_0753ab,MVS_0753aa-3,MVS_0753aa-2,MVS_0755ab,MVS_0755aa
2018-09-24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
