Dates,mvs_d04_college_journal_1928_08_009,mvs_d04_college_journal_1928_08_008,mvs_d04_college_journal_1928_08_007,mvs_d04_college_journal_1928_08_006,mvs_d04_college_journal_1928_08_005,mvs_d04_college_journal_1928_08_004,mvs_d04_college_journal_1928_08_003,mvs_d04_college_journal_1928_08_002,mvs_d04_college_journal_1928_08_001,mvs_d04_college_journal_1928_08_021,mvs_d04_college_journal_1928_08_020,mvs_d04_college_journal_1928_08_023,mvs_d04_college_journal_1928_08_022,mvs_d04_college_journal_1928_08_025,mvs_d04_college_journal_1928_08_024,mvs_d04_college_journal_1928_08_027,mvs_d04_college_journal_1928_08_026,mvs_d04_college_journal_1928_08_029,mvs_d04_college_journal_1928_08_028,mvs_d04_college_journal_1928_08_018,mvs_d04_college_journal_1928_08_019,mvs_d04_college_journal_1928_08_014,mvs_d04_college_journal_1928_08_015,mvs_d04_college_journal_1928_08_016,mvs_d04_college_journal_1928_08_017,mvs_d04_college_journal_1928_08_010,mvs_d04_college_journal_1928_08_011,mvs_d04_college_journal_1928_08_012,mvs_d04_college_journal_1928_08_013,mvs_d04_college_journal_1928_08_036,mvs_d04_college_journal_1928_08_034,mvs_d04_college_journal_1928_08_035,mvs_d04_college_journal_1928_08_032,mvs_d04_college_journal_1928_08_033,mvs_d04_college_journal_1928_08_030,mvs_d04_college_journal_1928_08_031
2018-04-27,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-04-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-04-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-05-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
