Dates,MVS_0221aa-3,MVS_0221aa-2,MVS_0221aa-1,MVS_0222ab-5,MVS_0221aa-5,MVS_0221aa-4,MVS_0229aa-3,MVS_0229aa-2,MVS_0229aa-1,MVS_0222ab-4,MVS_0229aa-4,MVS_0222aa,MVS_0222ab,MVS_0225aa-6,MVS_0225aa-5,MVS_0225aa-4,MVS_0225aa-3,MVS_0225aa-2,MVS_0225aa-1,MVS_0221ab,MVS_0221aa,0_complete_paper,MVS_0226aa,MVS_0226ab,MVS_0219ab,MVS_0225ab-4,MVS_0222ab-2,MVS_0222ab-1,MVS_0225ab-1,MVS_0225ab-2,MVS_0225ab-3,MVS_0220aa-2,MVS_0220aa-3,MVS_0220aa-1,MVS_0220aa-4,MVS_0220ab-1,MVS_0222aa-1,MVS_0220ab-3,MVS_0220ab-2,MVS_0220ab-5,MVS_0220ab-4,MVS_0225aa,MVS_0220ab,MVS_0220aa,MVS_0227aa-1,MVS_0227aa-2,MVS_0226aa-4,MVS_0226aa-5,MVS_0226aa-1,MVS_0226aa-2,MVS_0226aa-3,MVS_0228ab,MVS_0229aa,MVS_0224ab,MVS_0224aa,MVS_0228ab-1,MVS_0228ab-2,MVS_0219ab-4,MVS_0219ab-1,MVS_0219ab-3,MVS_0219ab-2,MVS_0223aa-1,MVS_0223aa-3,MVS_0223aa-2,MVS_0223aa-5,MVS_0223aa-4,MVS_0223aa-7,MVS_0223aa-6,MVS_0222aa-2,MVS_0222aa-3,MVS_0222aa-4,MVS_0225ab,MVS_0226ab-4,MVS_0226ab-3,MVS_0226ab-2,MVS_0226ab-1,MVS_0221ab-1,MVS_0221ab-2,MVS_0221ab-3,MVS_0221ab-4,MVS_0228aa,MVS_0224ab-2,MVS_0223aa,MVS_0223ab,MVS_0228aa-2,MVS_0228aa-3,MVS_0228aa-1,MVS_0228aa-6,MVS_0228aa-4,MVS_0228aa-5,MVS_0227aa,MVS_0227ab,MVS_0227ab-4,MVS_0227ab-5,MVS_0227ab-2,MVS_0227ab-3,MVS_0227ab-1,MVS_0223ab-2,MVS_0223ab-3,MVS_0223ab-1,MVS_0223ab-6,MVS_0223ab-4,MVS_0223ab-5,MVS_0224aa-2,MVS_0224aa-1,MVS_0224ab-5,MVS_0224ab-4,MVS_0222aa-5,MVS_0224ab-1,MVS_0224ab-3,MVS_0225ab-5,MVS_0222ab-3
2018-09-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
