Dates,MVS_0280ab-3,MVS_0275ab,0_complete_paper,MVS_0276aa,MVS_0277ab,MVS_0277aa,MVS_0279aa-4,MVS_0276ab-1,MVS_0276ab-2,MVS_0276ab-3,MVS_0276ab-4,MVS_0276ab-5,MVS_0279aa-2,MVS_0279aa-3,MVS_0277aa-2,MVS_0277aa-3,MVS_0277aa-1,MVS_0277aa-4,MVS_0281aa-1,MVS_0281aa-3,MVS_0281aa-2,MVS_0281aa-5,MVS_0281aa-4,MVS_0278ab-6,MVS_0278aa,MVS_0278ab-4,MVS_0278ab-5,MVS_0278ab-2,MVS_0278ab-3,MVS_0276ab,MVS_0280aa-1,MVS_0280aa-2,MVS_0280aa-3,MVS_0278aa-1,MVS_0280aa-5,MVS_0280aa-6,MVS_0280aa-7,MVS_0277ab-1,MVS_0280ab-2,MVS_0280ab-1,MVS_0277ab-2,MVS_0280ab-7,MVS_0280ab-6,MVS_0280ab-5,MVS_0280ab-4,MVS_0275ab-3,MVS_0275ab-2,MVS_0275ab-1,MVS_0278ab,MVS_0279aa,MVS_0279ab,MVS_0281ab-2,MVS_0281ab-3,MVS_0279ab-4,MVS_0279ab-3,MVS_0279ab-2,MVS_0279ab-1,MVS_0280aa,MVS_0280ab,MVS_0281ab-5,MVS_0279aa-1,MVS_0282aa,MVS_0279aa-5,MVS_0280aa-4,MVS_0281ab-1,MVS_0281aa,MVS_0281ab,MVS_0282aa-2,MVS_0282aa-3,MVS_0281ab-8,MVS_0281ab-9,MVS_0278ab-1,MVS_0282aa-1,MVS_0276aa-3,MVS_0276aa-2,MVS_0276aa-1,MVS_0278aa-2,MVS_0281ab-6,MVS_0281ab-7,MVS_0281ab-4,MVS_0276aa-4
2018-08-22,0,0,1,1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-08-23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2018-08-24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2018-08-25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-08-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
