Dates,MVS_0061aa,MVS_0061ab,MVS_0060aa,MVS_0060ab,0_complete_paper,MVS_0060aa-1,MVS_0062aa-4,MVS_0062aa-2,MVS_0062aa-3,MVS_0062aa-1,MVS_0058ab-6,MVS_0058ab-7,MVS_0058ab-4,MVS_0058ab-5,MVS_0058ab-2,MVS_0058ab-3,MVS_0058ab-1,MVS_0058aa-5,MVS_0056a-6,MVS_0056a-5,MVS_0056a-4,MVS_0056a-3,MVS_0056a-2,MVS_0059ab-1,MVS_0058aa-2,MVS_0062aa,MVS_0061ab-3,MVS_0059ab-3,MVS_0060aa-6,MVS_0059aa-4,MVS_0059aa-5,MVS_0059aa-6,MVS_0059aa-1,MVS_0059aa-2,MVS_0059aa-3,MVS_0058aa,MVS_0058ab,MVS_0059aa,MVS_0059ab,MVS_0058aa-4,MVS_0056a-1,MVS_0060aa-7,MVS_0060aa-3,MVS_0059ab-5,MVS_0061aa-4,MVS_0060aa-4,MVS_0058aa-6,MVS_0058aa-1,MVS_0061ab-4,MVS_0061ab-5,MVS_0061ab-2,MVS_0057ab-3,MVS_0061ab-1,MVS_0061aa-5,MVS_0059ab-2,MVS_0061aa-7,MVS_0061aa-6,MVS_0061aa-1,MVS_0060ab-2,MVS_0060ab-1,MVS_0061aa-2,MVS_0059ab-6,MVS_0059ab-4,MVS_0061aa-8,MVS_0058aa-3,MVS_0057aa-2,MVS_0057aa-3,MVS_0057aa-1,MVS_0057ab,MVS_0061aa-3,MVS_0057aa,MVS_0057ab-1,MVS_0060aa-5,MVS_0056a,MVS_0057ab-2,MVS_0057ab-5,MVS_0057ab-4,MVS_0060aa-2,MVS_0057ab-6
2019-01-03,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-01-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-05,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-06,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019-01-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-01-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
