Dates,MVS_0404a,0_complete_paper,MVS_0412aa,MVS_0407aa-2,MVS_0408aa-6,MVS_0408aa-4,MVS_0408aa-5,MVS_0408aa-2,MVS_0408aa-3,MVS_0408aa-1,MVS_0408ab-5,MVS_0408ab-4,MVS_0408ab-6,MVS_0408ab-1,MVS_0408ab-3,MVS_0408ab-2,MVS_0406aa,MVS_0406ab,MVS_0412aa-5,MVS_0412aa-4,MVS_0412aa-3,MVS_0412aa-2,MVS_0412aa-1,MVS_0411aa-6,MVS_0407ab-4,MVS_0407ab-5,MVS_0409aa-7,MVS_0411aa-7,MVS_0407aa-3,MVS_0407ab-2,MVS_0407ab-3,MVS_0407ab-1,MVS_0407ab-6,MVS_0407ab-7,MVS_0409aa-9,MVS_0409aa-8,MVS_0407aa-1,MVS_0409aa-6,MVS_0409aa-5,MVS_0409aa-4,MVS_0407aa-5,MVS_0407aa-4,MVS_0409aa-1,MVS_0409aa-2,MVS_0411ab-7,MVS_0411ab-6,MVS_0411ab-5,MVS_0411ab-4,MVS_0407aa,MVS_0411ab-2,MVS_0411ab-1,MVS_0407ab,MVS_0411aa-8,MVS_0411aa-4,MVS_0411aa-5,MVS_0409aa-11,MVS_0409aa-10,MVS_0411aa-1,MVS_0411aa-2,MVS_0411aa-3,MVS_0410aa,MVS_0410ab,MVS_0408ab,MVS_0408aa,MVS_0405ab-1,MVS_0405ab-2,MVS_0405ab-3,MVS_0405ab-4,MVS_0405ab-5,MVS_0405ab-6,MVS_0411ab-3,MVS_0404a-1,MVS_0404a-2,MVS_0404a-3,MVS_0404a-4,MVS_0404a-5,MVS_0404a-6,MVS_0404a-7,MVS_0404a-8,MVS_0411aa,MVS_0411ab,MVS_0406ab-3,MVS_0406ab-2,MVS_0406ab-1,MVS_0406ab-7,MVS_0406ab-6,MVS_0406ab-5,MVS_0406ab-4,MVS_0409ab,MVS_0409aa,MVS_0406aa-1,MVS_0406aa-2,MVS_0406aa-3,MVS_0406aa-4,MVS_0406aa-5,MVS_0406aa-6,MVS_0405aa-3,MVS_0405aa-2,MVS_0405aa-1,MVS_0405aa-6,MVS_0405aa-5,MVS_0405aa-4,MVS_0409aa-3,MVS_0409ab-1,MVS_0405ab,MVS_0405aa,MVS_0410ab-6,MVS_0410ab-4,MVS_0410ab-5,MVS_0410ab-2,MVS_0410ab-3,MVS_0410ab-1,MVS_0410aa-5,MVS_0410aa-4,MVS_0410aa-7,MVS_0410aa-6,MVS_0410aa-1,MVS_0410aa-3,MVS_0410aa-2
2018-08-21,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-08-23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-25,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018-08-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-08-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
