Dates,MVS_0195aa-1,MVS_0189aa-2,MVS_0195aa-3,MVS_0195aa-2,MVS_0195aa-4,MVS_0194aa,0_complete_paper,MVS_0193aa,MVS_0194ab,MVS_0194aa-1,MVS_0194aa-2,MVS_0194aa-3,MVS_0193ab-4,MVS_0194ab-2,MVS_0194ab-1,MVS_0194ab-3,MVS_0193ab-1,MVS_0193ab-2,MVS_0193ab-3,MVS_0190aa-3,MVS_0193aa-5,MVS_0193aa-4,MVS_0192aa-2,MVS_0193aa-2,MVS_0193aa-1,MVS_0192aa-1,MVS_0192ab-5,MVS_0192ab-4,MVS_0192aa,MVS_0192ab-1,MVS_0190aa-1,MVS_0190aa-2,MVS_0192ab-2,MVS_0188ab-1,MVS_0188ab-2,MVS_0188ab-3,MVS_0188ab-4,MVS_0188ab-5,MVS_0187ab-2,MVS_0188aa-3,MVS_0188aa-2,MVS_0188aa-1,MVS_0189aa-1,MVS_0192ab-3,MVS_0188aa-4,MVS_0189ab-1,MVS_0189ab-3,MVS_0189ab-2,MVS_0195aa,MVS_0189ab-4,MVS_0190aa-4,MVS_0191ab-2,MVS_0191ab-3,MVS_0191ab-1,MVS_0191aa-4,MVS_0191aa-1,MVS_0191aa-3,MVS_0191aa-2,MVS_0188ab,MVS_0188aa,MVS_0193aa-3,MVS_0189ab,MVS_0189aa,MVS_0191aa,MVS_0191ab,MVS_0190aa,MVS_0190ab,MVS_0193ab,MVS_0192ab,MVS_0187ab-6,MVS_0187ab-5,MVS_0187ab-4,MVS_0187ab-3,MVS_0194ab-4,MVS_0187ab,MVS_0187ab-1,MVS_0190ab-6,MVS_0190ab-5,MVS_0190ab-4,MVS_0190ab-3,MVS_0190ab-2,MVS_0190ab-1
2018-09-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-03,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0
2018-09-04,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018-09-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-09,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-09-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
