Dates,0_complete_paper,MVS_0563ab,MVS_0566aa-2,MVS_0566aa-1,MVS_0563aa,MVS_0561a-2,MVS_0561a-3,MVS_0565aa-2,MVS_0565aa-3,MVS_0561a-6,MVS_0561a-4,MVS_0561a-5,MVS_0566ab,MVS_0566aa,MVS_0569ab-7,MVS_0569ab-6,MVS_0569ab-5,MVS_0569ab-4,MVS_0569ab-3,MVS_0569ab-2,MVS_0569ab-1,MVS_0569ab-8,MVS_0570aa,MVS_0569aa-4,MVS_0569aa-5,MVS_0569aa-6,MVS_0569aa-7,MVS_0569aa-1,MVS_0569aa-2,MVS_0569aa-3,MVS_0570aa-1,MVS_0568ab-4,MVS_0568ab-2,MVS_0568ab-3,MVS_0568ab-1,MVS_0568aa-5,MVS_0568aa-4,MVS_0568aa-7,MVS_0568aa-6,MVS_0568aa-1,MVS_0568aa-3,MVS_0568aa-2,MVS_0566aa-3,MVS_0567ab,MVS_0567aa,MVS_0565aa-1,MVS_0563ab-5,MVS_0563ab-4,MVS_0563ab-7,MVS_0563ab-6,MVS_0563ab-1,MVS_0563ab-3,MVS_0563ab-2,MVS_0565aa-4,MVS_0567aa-2,MVS_0567aa-3,MVS_0567aa-1,MVS_0567aa-6,MVS_0567aa-7,MVS_0567aa-4,MVS_0567aa-5,MVS_0567ab-1,MVS_0567aa-8,MVS_0567ab-2,MVS_0565aa,MVS_0565ab,MVS_0561a-1,MVS_0564aa-1,MVS_0564aa-3,MVS_0564aa-2,MVS_0564aa-5,MVS_0564aa-4,MVS_0564aa-6,MVS_0563aa-6,MVS_0563aa-4,MVS_0563aa-5,MVS_0563aa-2,MVS_0563aa-3,MVS_0563aa-1,MVS_0566ab-1,MVS_0566ab-2,MVS_0561a,MVS_0566ab-4,MVS_0566ab-5,MVS_0566ab-6,MVS_0566ab-3,MVS_0570aa-4,MVS_0570aa-5,MVS_0564aa,MVS_0570aa-3,MVS_0564ab,MVS_0569aa,MVS_0569ab,MVS_0568aa,MVS_0564ab-8,MVS_0564ab-2,MVS_0564ab-3,MVS_0564ab-1,MVS_0564ab-6,MVS_0564ab-7,MVS_0564ab-4,MVS_0564ab-5,MVS_0565ab-3,MVS_0565ab-2,MVS_0565ab-1,MVS_0568ab,MVS_0565ab-6,MVS_0565ab-5,MVS_0565ab-4,MVS_0570aa-2
2019-02-26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,1,1,1,0
2019-02-27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
